Date,Match ID,Match
2020-04-18,2058561,Logan Lightning Women v Eastern Suburbs Women
2020-04-19,2058565,Moreton Bay United Women v SWQ Thunder Women
2020-04-19,2058564,Capalaba Women v The Gap Women
2020-04-19,2058563,Souths United Women v Western Pride Women
2020-04-22,2058566,QAS NTC Women v Gold Coast United Women
2020-04-25,2058568,The Gap Women v Logan Lightning Women
2020-04-25,2058567,Western Pride Women v Gold Coast United Women
2020-04-26,2058572,Moreton Bay United Women v Capalaba Women
2020-04-26,2058571,Mitchelton Women v QAS NTC Women
2020-04-26,2058570,Souths United Women v Eastern Suburbs Women
2020-04-26,2058569,SWQ Thunder Women v Lions Women
2020-05-02,2058576,Mitchelton Women v Gold Coast United Women
2020-05-02,2058575,Lions Women v Moreton Bay United Women
2020-05-02,2058574,Capalaba Women v Souths United Women
2020-05-02,2058573,Western Pride Women v Logan Lightning Women
2020-05-03,2058578,SWQ Thunder Women v QAS NTC Women
2020-05-03,2058577,Eastern Suburbs Women v The Gap Women
2020-05-08,2058579,Logan Lightning Women v Gold Coast United Women
2020-05-09,2058581,The Gap Women v Souths United Women
2020-05-09,2058580,SWQ Thunder Women v Eastern Suburbs Women
2020-05-10,2058583,Capalaba Women v Mitchelton Women
2020-05-10,2058582,Western Pride Women v Moreton Bay United Women
2020-05-16,2058589,Western Pride Women v Capalaba Women
2020-05-16,2058588,Mitchelton Women v The Gap Women
2020-05-16,2058587,Logan Lightning Women v QAS NTC Women
2020-05-16,2058586,Lions Women v Eastern Suburbs Women
2020-05-16,2058585,Gold Coast United Women v SWQ Thunder Women
2020-05-17,2058590,Souths United Women v Moreton Bay United Women
2020-05-27,2058584,QAS NTC Women v Lions Women
2020-05-30,2058592,Lions Women v Souths United Women
2020-05-30,2058591,The Gap Women v SWQ Thunder Women
2020-05-31,2058596,Capalaba Women v QAS NTC Women
2020-05-31,2058595,Logan Lightning Women v Moreton Bay United Women
2020-05-31,2058594,Western Pride Women v Mitchelton Women
2020-05-31,2058593,Gold Coast United Women v Eastern Suburbs Women
2020-06-06,2058599,QAS NTC Women v Western Pride Women
2020-06-06,2058598,SWQ Thunder Women v Capalaba Women
2020-06-06,2058597,Gold Coast United Women v Moreton Bay United Women
2020-06-07,2058602,Souths United Women v Logan Lightning Women
2020-06-07,2058601,Mitchelton Women v Eastern Suburbs Women
2020-06-07,2058600,The Gap Women v Lions Women
2020-06-13,2058606,Souths United Women v Gold Coast United Women
2020-06-13,2058605,Logan Lightning Women v Mitchelton Women
2020-06-13,2058604,Western Pride Women v SWQ Thunder Women
2020-06-13,2058603,The Gap Women v QAS NTC Women
2020-06-14,2058608,Capalaba Women v Lions Women
2020-06-14,2058607,Eastern Suburbs Women v Moreton Bay United Women
2020-06-19,2058609,Moreton Bay United Women v The Gap Women
2020-06-20,2058610,Western Pride Women v Eastern Suburbs Women
2020-06-21,2058614,QAS NTC Women v Souths United Women
2020-06-21,2058613,Capalaba Women v Gold Coast United Women
2020-06-21,2058612,Mitchelton Women v SWQ Thunder Women
2020-06-21,2058611,Lions Women v Logan Lightning Women
2020-06-26,2058615,Eastern Suburbs Women v Capalaba Women
2020-06-27,2058619,The Gap Women v Western Pride Women
2020-06-27,2058618,Souths United Women v Mitchelton Women
2020-06-27,2058617,Lions Women v Gold Coast United Women
2020-06-27,2058616,Logan Lightning Women v SWQ Thunder Women
2020-06-28,2058620,QAS NTC Women v Moreton Bay United Women
2020-07-04,2058624,Mitchelton Women v Moreton Bay United Women
2020-07-04,2058623,QAS NTC Women v Eastern Suburbs Women
2020-07-04,2058622,Gold Coast United Women v The Gap Women
2020-07-04,2058621,Western Pride Women v Lions Women
2020-07-05,2058626,Capalaba Women v Logan Lightning Women
2020-07-05,2058625,SWQ Thunder Women v Souths United Women
2020-07-11,2058630,Eastern Suburbs Women v Logan Lightning Women
2020-07-11,2058629,The Gap Women v Capalaba Women
2020-07-11,2058628,Mitchelton Women v Lions Women
2020-07-11,2058627,Gold Coast United Women v QAS NTC Women
2020-07-12,2058632,Western Pride Women v Souths United Women
2020-07-12,2058631,SWQ Thunder Women v Moreton Bay United Women
2020-07-25,2058636,Lions Women v SWQ Thunder Women
2020-07-25,2058635,QAS NTC Women v Mitchelton Women
2020-07-25,2058634,Eastern Suburbs Women v Souths United Women
2020-07-25,2058633,Gold Coast United Women v Western Pride Women
2020-07-26,2058638,Capalaba Women v Moreton Bay United Women
2020-07-26,2058637,Logan Lightning Women v The Gap Women
2020-08-01,2058642,Moreton Bay United Women v Lions Women
2020-08-01,2058641,Logan Lightning Women v Western Pride Women
2020-08-01,2058640,QAS NTC Women v SWQ Thunder Women
2020-08-01,2058639,Gold Coast United Women v Mitchelton Women
2020-08-02,2058644,Souths United Women v Capalaba Women
2020-08-02,2058643,The Gap Women v Eastern Suburbs Women
2020-08-08,2058647,Eastern Suburbs Women v SWQ Thunder Women
2020-08-08,2058646,Souths United Women v The Gap Women
2020-08-08,2058645,Gold Coast United Women v Logan Lightning Women
2020-08-09,2058650,Mitchelton Women v Capalaba Women
2020-08-09,2058649,Lions Women v QAS NTC Women
2020-08-09,2058648,Moreton Bay United Women v Western Pride Women
2020-08-14,2058651,Eastern Suburbs Women v Lions Women
2020-08-15,2058653,QAS NTC Women v Logan Lightning Women
2020-08-15,2058652,Capalaba Women v Western Pride Women
2020-08-16,2058657,Moreton Bay United Women v Souths United Women
2020-08-16,2058655,The Gap Women v Mitchelton Women
2020-08-16,2058654,SWQ Thunder Women v Gold Coast United Women
